"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci";"insee";"nom_com";"ptot2002";"pmun2002";"pcap2002"
"r13";"55";245503001;"CC DE CHARNY SUR MEUSE";"CC";"4TX";5410;5254;156;20;"55039";"BEAUMONT-EN-VERDUNOIS";0;0;0
"r13";"55";245503001;"CC DE CHARNY SUR MEUSE";"CC";"4TX";5410;5254;156;20;"55050";"BEZONVAUX";0;0;0
"r13";"55";245503001;"CC DE CHARNY SUR MEUSE";"CC";"4TX";5410;5254;156;20;"55139";"CUMIERES-LE-MORT-HOMME";0;0;0
"r13";"55";245503001;"CC DE CHARNY SUR MEUSE";"CC";"4TX";5410;5254;156;20;"55189";"FLEURY-DEVANT-DOUAUMONT";0;0;0
"r13";"55";245503001;"CC DE CHARNY SUR MEUSE";"CC";"4TX";5410;5254;156;20;"55239";"HAUMONT-PRES-SAMOGNEUX";0;0;0
"r13";"55";245503001;"CC DE CHARNY SUR MEUSE";"CC";"4TX";5410;5254;156;20;"55307";"LOUVEMONT-COTE-DU-POIVRE";0;0;0
"r22";"26";242600534;"CC RURALE DE DEVELOPPEMENT DU DIOIS";"CC";"4TX";10580;10292;288;52;"26274";"ROCHEFOURCHAT";1;1;0
"r07";"51";245100607;"CC VILLE SUR TOURBE";"CC";"4TX";1740;1695;45;15;"51470";"ROUVROY-RIPONT";2;2;0
"r22";"26";242600641;"CC DES HAUTES BARONNIES";"CC";"4TX";1492;1474;18;13;"26018";"AULAN";5;5;0
"r13";"55";245503001;"CC DE CHARNY SUR MEUSE";"CC";"4TX";5410;5254;156;20;"55164";"DOUAUMONT";6;6;0
"r13";"55";245503001;"CC DE CHARNY SUR MEUSE";"CC";"4TX";5410;5254;156;20;"55394";"ORNES";6;6;0
"r14";"65";246500540;"CC CASTELLOUBON";"CC";"4TX";1169;1135;34;12;"65349";"OURDON";6;6;0
"r11";"66";246600464;"CC CAPCIR HAUT CONFLENT";"CC";"TPU";2670;2522;148;15;"66047";"CAUDIES-DE-CONFLENT";6;6;0
"r11";"66";246600464;"CC CAPCIR HAUT CONFLENT";"CC";"TPU";2670;2522;148;15;"66191";"SANSA";7;7;0
"r14";"9";240900266;"CC DES VALLEES D'AX";"CC";"4TX";5807;5617;190;39;"9287";"SENCONAC";8;8;0
"r14";"31";243103002;"CC DU CANTON DE SAINT BEAT";"CC";"4TX";3849;3722;127;22;"31046";"BAREN";8;8;0
"r14";"65";246500581;"CC BAROUSSE";"CC";"4TX";2787;2708;79;25;"65402";"SAMURAN";8;8;0
"r21";"5";240500413;"CC INTERDEPARTEMENTALE DES B";"CC";"4TX";2129;2055;74;16;"5094";"NOSSAGE-ET-BENEVENT";9;8;1
"r09";"39";243903002;"CC DE LA REGION D'ORGELET";"CC";"4TX";4863;4595;268;25;"39324";"MERONA";10;8;2
"r14";"9";240900266;"CC DES VALLEES D'AX";"CC";"4TX";5807;5617;190;39;"9012";"APPY";9;9;0
"r21";"5";240500181;"CC DU HAUT BUECH";"CC";"TPU";1736;1703;33;8;"5066";"HAUTE-BEAUME";10;10;0
"r14";"9";240900316;"CC D'AUZAT ET VICDESSOS";"CC";"4TX";1403;1353;50;9;"9134";"GESTIES";10;10;0
"r22";"26";242600534;"CC RURALE DE DEVELOPPEMENT DU DIOIS";"CC";"4TX";10580;10292;288;52;"26030";"BATIE-DES-FONDS";10;10;0
"r07";"52";245200290;"CC DES 2 VALLEES";"CC";"4TX";293;288;5;6;"52004";"AINGOULAINCOURT";10;10;0
"r09";"25";242504207;"CC DU PAYS D'ORNANS";"CC";"4TX";9721;9531;190;23;"25130";"CHATEAUVIEUX-LES-FOSSES";11;11;0
"r14";"65";246500508;"CC NESTES-BARONNIES";"CC";"4TX";3911;3789;122;14;"65309";"MAZOUAU";11;11;0
"r19";"80";248000689;"CC DU BERNAVILLOIS";"CC";"4TX";5236;5153;83;24;"80270";"EPECAMPS";11;11;0
"r14";"9";240900266;"CC DES VALLEES D'AX";"CC";"4TX";5807;5617;190;39;"9053";"BESTIAC";12;12;0
"r07";"10";241000389;"CC DE SOULAINES";"CC";"4TX";2657;2605;52;21;"10411";"VILLE-AUX-BOIS";13;12;1
"r07";"52";245200423;"CC DE LA VINGEANNE";"CC";"4TX";2959;2886;73;14;"52516";"VERSEILLES-LE-HAUT";13;13;0
"r13";"88";248800609;"CC DU PAYS D'ENTRE MADON ET MOSELLE";"CC";"4TX";5188;5011;177;27;"88288";"MARONCOURT";13;13;0
"r21";"5";240500199;"CC DES DEUX BUECH";"CC";"4TX";5374;5178;196;12;"5035";"CHATEAUNEUF-D'OZE";14;14;0
"r14";"9";240900266;"CC DES VALLEES D'AX";"CC";"4TX";5807;5617;190;39;"9197";"MONTAILLOU";14;14;0
"r22";"26";242600641;"CC DES HAUTES BARONNIES";"CC";"4TX";1492;1474;18;13;"26150";"IZON-LA-BRUISSE";14;14;0
"r14";"65";246500417;"CC COTEAUX DE L'ARROS";"CC";"4TX";1050;1036;14;8;"65443";"THUY";14;14;0
"r11";"11";241100429;"CC DU PAYS DE COUIZA";"CC";"4TX";4188;4120;68;24;"11389";"TERROLES";15;15;0
"r11";"34";243400405;"CC DU LODEVOIS";"CC";"TPU";8908;8676;232;11;"34231";"ROMIGUIERES";15;15;0
"r22";"1";240100743;"CC BUGEY ARENE FURANS";"CC";"4TX";2075;2041;34;8;"1019";"ARMIX";16;15;1
