"reg";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r22";"01";240100156;"D.RURAL MONTREVEL";"DISTRICT";"4TX";12611;12416;195;14
"r22";"01";240100172;"D.U D'OYONNAX";"DISTRICT";"4TX";34994;34028;966;6
"r22";"01";240100339;"D.PLAINE DE BRESSE";"DISTRICT";"4TX";5061;5004;57;12
"r22";"01";240100347;"D.RHONE ET GLAND";"DISTRICT";"4TX";1912;1889;23;6
"r22";"01";240100354;"D.BELLEY-BAS BUGEY";"DISTRICT";"4TX";15773;15115;658;23
"r22";"01";240100370;"D.RURAL DU VALROMEY";"DISTRICT";"4TX";3592;3513;79;11
"r22";"01";240100396;"D. VALLEE L'ALBARINE";"DISTRICT";"4TX";5019;4949;70;12
"r22";"01";240100412;"D.RHONE CHARTREUSE";"DISTRICT";"4TX";3662;3581;81;10
"r22";"01";240100438;"D. DU COLOMBIER";"DISTRICT";"4TX";3994;3917;77;4
"r22";"01";240100578;"D PLATEAU HAUTEVILLE";"DISTRICT";"4TX";5949;5714;235;8
"r22";"01";240100586;"D VALSEMINE";"DISTRICT";"4TX";1486;1451;35;4
"r22";"01";240100594;"CC VAL SAONE-CHALARONNE";"CC";"4TX";5681;5557;124;6
"r22";"01";240100602;"CC SAONE VALLEE";"CC";"4TX";16872;16115;757;7
"r22";"01";240100610;"CC  MONTLUEL";"CC";"4TX";21306;20032;1274;9
"r22";"01";240100628;"CC DU BASSIN DE VIE DE BOURG";"CC";"4TX";69603;66356;3247;14
"r22";"01";240100636;"CC DE TREFFORT EN REVERMONT";"CC";"4TX";7767;7613;154;11
"r22";"01";240100644;"CC CHALARONNE CENTRE";"CC";"4TX";10630;10336;294;13
"r22";"01";240100651;"CC DU CANTON DE COLIGNY";"CC";"4TX";6113;5994;119;9
"r22";"01";240100669;"CC DES BORDS DE VEYLE";"CC";"4TX";6291;6162;129;5
"r22";"01";240100677;"CC DU CANTON DE CHALAMONT";"CC";"4TX";5066;4931;135;8
"r22";"01";240100685;"CC DU CANTON DE  PONT DE VAU";"CC";"4TX";7761;7625;136;12
"r22";"01";240100693;"CC DE LA VALLIERE";"CC";"4TX";5218;5092;126;4
"r22";"01";240100701;"CC DES MONTS BERTHIAND";"CC";"4TX";4597;4519;78;10
"r22";"01";240100727;"DI DE MONTMERLE TROIS RIVIER";"DISTRICT";"4TX";6549;6453;96;6
"r22";"01";240100735;"DI PORTE OUEST DE LA DOMBES";"DISTRICT";"4TX";13259;13072;187;7
"r22";"01";240100743;"DI RURAL BUGEY ARENE FURANS";"DISTRICT";"4TX";2075;2041;34;8
"r22";"01";240100750;"CC PAYS GEX";"CC";"4TX";56156;55170;986;25
"r22";"01";240100784;"CC DU PAYS DU CERDON";"CC";"4TX";6244;6041;203;9
"r22";"01";240100800;"CC DE MIRIBEL ET DU PLATEAU";"CC";"4TX";20892;20722;170;6
"r22";"01";240100818;"CC DU PAYS DE BAGE";"CC";"4TX";12007;11741;266;9
"r22";"01";240100826;"C.C. :CANT DE PONT DE VEYLE";"CC";"TPU";11412;11079;333;12
"r19";"02";240200261;"D.DE ST QUENTIN";"DISTRICT";"4TX";78137;75442;2695;19
"r19";"02";240200279;"D.DE LA VALLEE DE L'OISE";"DISTRICT";"4TX";9201;9011;190;15
"r19";"02";240200402;"CC DU VAL D'ORIGNY";"CC";"4TX";3492;3454;38;4
"r19";"02";240200410;"CC DU LAONNOIS";"CC";"4TX";43699;41240;2459;36
"r19";"02";240200428;"CC VILLES D'OYSE";"CC";"4TX";14607;14262;345;18
"r19";"02";240200436;"CC DE LA VALLEE DE L'AISNE";"CC";"4TX";10006;9772;234;23
"r19";"02";240200444;"CC THIERACHE DU CENTRE";"CC";"4TX";28511;27366;1145;68
"r19";"02";240200451;"CC THIERACHE D'AUMALE";"CC";"4TX";6137;6049;88;12
"r19";"02";240200469;"CC DU PAYS DE LA SERRE";"CC";"4TX";16037;14861;1176;42
"r19";"02";240200477;"CC DU SOISONNAIS";"CC";"4TX";53834;52071;1763;26
"r19";"02";240200485;"CC REG DE GUISE";"CC";"4TX";12535;12190;345;24
"r19";"02";240200493;"CC PAYS VERMANDOIS";"CC";"4TX";29997;29496;501;47
"r19";"02";240200501;"CC DU VAL DE L'AISNE";"CC";"4TX";15973;15751;222;59
"r19";"02";240200519;"CC DU CANTON D'OULCHY LE CH6TEAU";"CC";"4TX";5560;5468;92;26
"r19";"02";240200527;"CC AUTOUR DE ST SIMON";"CC";"4TX";7925;7819;106;16
"r19";"02";240200550;"CC CANTON CONDE SUR BRIE";"CC";"4TX";5732;5573;159;21
"r19";"02";240200568;"CC L'OURCQ ET DU CLIGNON";"CC";"4TX";9331;8985;346;31
"r19";"02";240200576;"CC CHAMPAGNE PICARDE";"CC";"4TX";19840;18881;959;45
"r19";"02";240200584;"CC CANTON CHARLY SUR MARNE";"CC";"4TX";11861;11663;198;18
"r19";"02";240200592;"CC CHEMIN DES DAMES";"CC";"4TX";4343;4296;47;28
"r19";"02";240200600;"CC PAYS 3 RIVIERES";"CC";"4TX";23861;23206;655;26
"r19";"02";240200618;"CC REGION VALLEE MARNE";"CC";"4TX";6961;6822;139;13
"r19";"02";240200626;"CC DU TARDENOIS";"CC";"4TX";6592;6520;72;17
"r19";"02";240200634;"CC DE ROZOY-SUR-SERRE";"CC";"4TX";7149;7017;132;28
"r19";"02";240200642;"CC DU VAL DE L'AILETTE";"CC";"4TX";7399;7153;246;16
