reg_epci;dep_epci;siren_epci;nom_complet;nj_epci;fisc_epci;ptot_epci;pmun_epci;pcap_epci;nb_com_epci;insee;nomcom;ptot2007;pmun2007;cap2007
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57055;Bazoncourt;478;469;9
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57145;Coincy;290;286;4
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57148;Colligny;328;323;5
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57155;Courcelles-Chaussy;3437;2893;544
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57156;Courcelles-sur-Nied;901;895;6
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57431;Maizeroy;287;286;1
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57432;Maizery;128;127;1
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57449;Marsilly;465;453;12
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57482;Montoy-Flanville;1182;1162;20
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57523;Ogy;561;555;6
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57533;Pange;972;956;16
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57563;Raville;190;187;3
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57575;Retonfey;1380;1372;8
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57627;Sanry-sur-Nied;345;343;2
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57648;Servigny-l�s-Raville;348;343;5
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57654;Silly-sur-Nied;743;734;9
r13;57;200000164;CC du Pays de Pange;CC;4TX;12403;11748;655;17;57656;Sorbey;368;364;4
r22;74;200000172;CC Faucigny-Gli�res;CC;TPU;16994;16229;765;5;74024;Ayse;1857;1817;40
r22;74;200000172;CC Faucigny-Gli�res;CC;TPU;16994;16229;765;5;74042;Bonneville;11338;10792;546
