"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r22";"73";247300361;"D.DES VILLARDS";"DISTRICT";"4TX";"250";"247";"3";2
"r14";"65";246500714;"CC GEDRE GAVARNIE";"CC";"4TX";"457";"455";"2";2
"r21";"4";240400275;"DI SERRE PONCON";"DISTRICT";"4TX";"538";"528";"10";2
"r02";"47";244701413;"CC DU PAYS DES AUVIGNONS";"CC";"4TX";"671";"655";"16";2
"r22";"73";247300353;"D.DE LA NORMA";"DISTRICT";"4TX";"857";"841";"16";2
"r22";"7";240700575;"CC PAYS DE CRUZIERES";"CC";"4TX";"926";"906";"20";2
"r02";"24";242400851;"CC DU PERIGORD-EST";"CC";"4TX";"1 306";"1 284";"22";2
"r22";"7";240700625;"CC DES GRANDS SERRES";"CC";"4TX";"1 679";"1 638";"41";2
"r14";"32";243200466;"CC VAL D'ARRATS";"CC";"TPU";"1 815";"1 772";"43";2
"r22";"38";243800745;"D. DES DEUX ALPES";"DISTRICT";"4TX";"2 051";"2 042";"9";2
"r04";"21";242101269;"CC DU PAYS LOSNAIS";"CC";"4TX";"2 285";"2 251";"34";2
"r02";"24";242400919;"CC BASSE VALLEE DE L'ISLE";"CC";"4TX";"2 431";"2 383";"48";2
"r06";"45";244500195;"D.CHATILLON COLIGNY";"DISTRICT";"4TX";"3 051";"2 936";"115";2
"r07";"51";245100441;"D.FERE CHAMPENOISE";"DISTRICT";"4TX";"3 483";"3 403";"80";2
"r11";"34";243400546;"CC DES SOURCES";"CC";"4TX";"3 600";"3 524";"76";2
"r22";"7";240700286;"C.C. LES DEUX CHENES";"CC";"4TX";"3 876";"3 786";"90";2
"r03";"15";241500271;"CC DE L'AGGLOMERATION DE MAU";"CC";"4TX";"5 315";"4 898";"417";2
"r01";"67";246701056;"CC GAMBSHEIM-KILSTETT";"CC";"4TX";"5 818";"5 781";"37";2
"r10";"91";249100355;"SAN SENART-EN-ESSONNE";"SAN";"TPU";"7 204";"7 057";"147";2
"r15";"59";245901053;"CC BAUVIN-PROVIN";"CC";"TPU";"9 066";"9 016";"50";2
"r23";"971";249710054;"CC DU NORD GRANDE TERRE";"CC";"TPU";"10 670";"10 603";"67";2
"r02";"24";242400968;"CC DU PAYS SARLADAIS";"CC";"TPU";"10 749";"10 012";"737";2
"r10";"91";249100165;"D.LINAS MONTLHERY";"DISTRICT";"4TX";"11 083";"10 646";"437";2
"r14";"31";243100666;"CODENE";"CC";"4TX";"11 692";"11 562";"130";2
"r01";"68";246800635;"CC DES COLLINES";"CC";"4TX";"13 413";"13 123";"290";2
"r10";"77";247700115;"D.  SEINE ECOLE";"DISTRICT";"4TX";"13 719";"13 535";"184";2
"r11";"30";243000395;"CC CAMARGUE";"CC";"4TX";"14 710";"14 055";"655";2
"r02";"33";243301165;"CC DE CESTAS CANEJAN";"CC";"TPU";"22 314";"22 041";"273";2
"r14";"82";248200164;"CC CASTELSARRASIN MOISSAC";"CC";"4TX";"24 965";"23 650";"1 315";2
"r22";"69";246900716;"CC DE RHONE-SUD";"CC";"4TX";"26 514";"26 310";"204";2
"r10";"77";247700123;"CC DE FONTAINEBLEAU-AVON";"CC";"TPU";"32 173";"29 874";"2 299";2
"r10";"91";249100470;"CC DE CORBEIL-ESSONNE";"CC";"4TX";"42 773";"42 096";"677";2
"r13";"88";248800468;"CC EPINAL-GOLBEY";"CC";"4TX";"46 823";"43 187";"3 636";2
"r10";"93";249300070;"CA CLICHY / MONTFERMEIL";"CA";"TPU";"52 578";"52 409";"169";2
"r10";"94";249400078;"CA NOGENT LE PERREUX";"CA";"TPU";"58 643";"58 232";"411";2
"r21";"83";248300097;"CA FREJUS";"CA";"TPU";"79 093";"76 832";"2 261";2
"r21";"84";248400244;"CC VALLEE TOULOURENC";"CC";"4TX";"172";"168";"4";3
"r21";"5";240500447;"CC VALLEE DE L'OULE";"CC";"4TX";"205";"205";"0";3
"r21";"4";240400010;"D.DU TEILLON";"DISTRICT";"4TX";"328";"325";"3";3
"r14";"65";246500433;"CC LES CASTELS";"CC";"4TX";"425";"373";"52";3
"r21";"4";240400390;"CC VAL DE RANCURE";"CC";"4TX";"604";"602";"2";3
"r11";"34";243400611;"CC CAROUX ESPINOUSE";"CC";"4TX";"695";"693";"2";3
"r09";"70";247000318;"CC DES QUATRE VALLEES";"CC";"4TX";"702";"692";"10";3
"r01";"67";246700918;"CC SOMMEREAU";"CC";"4TX";"884";"871";"13";3
"r15";"59";245900899;"CC DE L'ENCLAVE";"CC";"TPU";"984";"963";"21";3
"r04";"89";248900516;"CC COTEAUX CHANTERAINE";"CC";"4TX";"1 103";"1 090";"13";3
"r21";"84";248400269;"CC DU PAYS VENTOUX";"CC";"4TX";"1 126";"1 106";"20";3
"r07";"51";245100532;"D.RURAL ST AMAND";"DISTRICT";"4TX";"1 186";"1 133";"53";3
"r06";"41";244100301;"CC DE LA CHAPELLE-MONTMARTIN";"CC";"4TX";"1 357";"1 333";"24";3
"r01";"68";246800478;"CC DU VALLON DE SOULTZBACH";"CC";"4TX";"1 372";"1 357";"15";3
"r11";"30";243000379;"CC DES GARRIGUES ACTIVES";"CC";"4TX";"1 388";"1 357";"31";3
"r01";"67";246700785;"CC DES VILLAGES DE KEHLBACH";"CC";"4TX";"1 532";"1 513";"19";3
"r07";"51";245100995;"CC DU MASSIF";"CC";"4TX";"1 545";"1 527";"18";3
