"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r22";"73";247300361;"CC DE LA VALLEE DU GLANDON";"CC";"4TX";250;247;3;2
"r14";"65";246500714;"CC GEDRE GAVARNIE";"CC";"4TX";457;455;2;2
"r21";"4";240400275;"CC SERRE PONCON";"CC";"4TX";538;528;10;2
"r02";"47";244701413;"CC DU PAYS DES AUVIGNONS";"CC";"4TX";671;655;16;2
"r11";"34";243400637;"CC DES CEPS ET SYLVES";"CC";"TPU";759;751;8;2
"r22";"73";247300353;"CC DE LA NORMA";"CC";"4TX";857;841;16;2
"r22";"7";240700575;"CC PAYS DE CRUZIERES";"CC";"4TX";926;906;20;2
"r02";"24";242400851;"CC DU PERIGORD-EST";"CC";"4TX";1306;1284;22;2
"r22";"7";240700625;"CC DES GRANDS SERRES";"CC";"4TX";1679;1638;41;2
"r14";"32";243200466;"CC VAL D'ARRATS";"CC";"TPU";1815;1772;43;2
"r22";"38";243800745;"CC DES DEUX ALPES";"CC";"4TX";2051;2042;9;2
"r04";"21";242101269;"CC DU PAYS LOSNAIS";"CC";"4TX";2285;2251;34;2
"r06";"45";244500195;"CC DE CHATILLONS COLIGNY";"CC";"4TX";3051;2936;115;2
"r22";"7";240700286;"C.C. LES DEUX CHENES";"CC";"4TX";3876;3786;90;2
"r03";"15";241500271;"CC DE L'AGGLOMERATION DE MAU";"CC";"4TX";5315;4898;417;2
"r01";"67";246701056;"CC GAMBSHEIM-KILSTETT";"CC";"4TX";5818;5781;37;2
"r10";"91";249100355;"SAN SENART-EN-ESSONNE";"SAN";"TPU";8165;8018;147;2
"r15";"59";245901194;"CC D'ORCHIES BEUVRY LA FORET";"CC";"TPU";10387;10234;153;2
"r23";"971";249710054;"CC DU NORD GRANDE TERRE";"CC";"TPU";10670;10603;67;2
"r14";"31";243100666;"CODENE";"CC";"4TX";11692;11562;130;2
"r10";"77";247700115;"CC DE SEINE ECOLE";"CC";"4TX";13719;13535;184;2
"r02";"33";243301165;"CC DE CESTAS CANEJAN";"CC";"TPU";22314;22041;273;2
"r14";"82";248200164;"CC CASTELSARRASIN MOISSAC";"CC";"4TX";24965;23650;1315;2
"r22";"69";246900716;"CC DE RHONE-SUD";"CC";"4TX";26514;26310;204;2
"r10";"77";247700123;"CC DE FONTAINEBLEAU-AVON";"CC";"TPU";32173;29874;2299;2
"r10";"91";249100470;"CC DE CORBEIL-ESSONNE";"CC";"4TX";42773;42096;677;2
"r13";"88";248800468;"CC EPINAL-GOLBEY";"CC";"4TX";46823;43187;3636;2
"r10";"93";249300070;"CA CLICHY / MONTFERMEIL";"CA";"TPU";52578;52409;169;2
"r10";"94";249400078;"CA NOGENT LE PERREUX";"CA";"TPU";58643;58232;411;2
"r21";"83";248300097;"CA DE FREJUS SAINT-RAPHAEL";"CA";"TPU";79093;76832;2261;2
"r21";"84";248400244;"CC VALLEE TOULOURENC";"CC";"4TX";172;168;4;3
"r21";"5";240500447;"CC VALLEE DE L'OULE";"CC";"4TX";205;205;0;3
"r14";"65";246500664;"CC DE LA CROIX BLANCHE";"CC";"4TX";234;228;6;4
"r14";"65";246500672;"CC DU HAUT ARROS";"CC";"4TX";279;270;9;4
"r21";"4";240400010;"CC DU TEILLON";"CC";"4TX";328;325;3;3
"r14";"65";246500433;"CC LES CASTELS";"CC";"4TX";425;373;52;3
"r21";"4";240400390;"CC VAL DE RANCURE";"CC";"4TX";604;602;2;3
"r14";"65";246500631;"CC DE L'EXTREME DE SALLES";"CC";"4TX";679;663;16;4
"r11";"34";243400611;"CC CAROUX ESPINOUSE";"CC";"4TX";695;693;2;3
"r09";"70";247000318;"CC DES QUATRE VALLEES";"CC";"4TX";702;692;10;3
"r11";"48";244803001;"CC DE LA CEVENNE DES HAUTS GARDONS";"CC";"4TX";775;756;19;5
"r07";"51";245100763;"CC VAL BRUXENELLE";"CC";"4TX";787;780;7;5
"r13";"57";245701248;"CC DE L'ETANG DE STOCK";"CC";"4TX";838;829;9;4
"r14";"32";243203002;"CC DU LEZ ET DE L'ADOUR";"CC";"4TX";871;851;20;5
"r11";"48";244800348;"CC CAUSSE DU MASSEGROS";"CC";"4TX";879;866;13;5
"r07";"51";245100961;"CC DE L'EUROPORT";"CC";"4TX";882;865;17;5
"r01";"67";246700918;"CC SOMMEREAU";"CC";"4TX";884;871;13;3
"r14";"32";243200383;"CC ARCADECHE";"CC";"4TX";896;885;11;5
"r13";"57";245700802;"CC PAYS DE L'ACCUEIL";"CC";"4TX";926;919;7;5
"r14";"65";246500359;"CC DE BATSURGUERE";"CC";"4TX";928;905;23;5
"r02";"24";242400596;"CC HTS DRONNE";"CC";"4TX";936;909;27;4
"r14";"65";246500573;"CC IV VEZIAUX D'AURE";"CC";"4TX";936;921;15;4
"r07";"52";245200464;"CC DE LA VALLE DE LA SUIZE";"CC";"4TX";939;917;22;5
"r21";"5";240500405;"CC DU DEVOLUY";"CC";"4TX";954;945;9;4
"r14";"65";246500466;"CC DE LA BARONNIE DES ANGLES";"CC";"4TX";964;941;23;4
"r15";"59";245900899;"CC DE L'ENCLAVE";"CC";"TPU";984;963;21;3
"r06";"18";241800440;"CC DES HAUTES TERRES EN HAUT BERRY";"CC";"4TX";987;969;18;4
"r02";"24";242400604;"CC VILLAGES HT PERIGORD";"CC";"4TX";1001;985;16;4
"r04";"89";248900516;"CC COTEAUX CHANTERAINE";"CC";"4TX";1103;1090;13;3
"r07";"51";245100730;"CC MONT MORET";"CC";"4TX";1125;1097;28;4
"r13";"54";245400635;"CC DU FROIDMONT";"CC";"4TX";1178;1171;7;4
"r13";"88";248800393;"CC VALLEE DU HURE";"CC";"4TX";1179;1163;16;5
"r07";"51";245100532;"CC RURALE DE SAINT AMAND";"CC";"4TX";1186;1133;53;3
"r04";"58";245804547;"CC LE BON PAYS";"CC";"TPU";1224;1192;32;4
"r11";"48";244803002;"CC DU PAYS DE VILLEFORT";"CC";"4TX";1326;1295;31;5
"r06";"41";244100301;"CC DE LA CHAPELLE-MONTMARTIN";"CC";"4TX";1357;1333;24;3
"r05";"22";242200814;"CC L'ARGOAT";"CC";"4TX";1379;1343;36;4
"r07";"51";245101001;"CC DE LA GUENELLE";"CC";"4TX";1384;1324;60;5
"r11";"30";243000379;"CC DES GARRIGUES ACTIVES";"CC";"4TX";1388;1357;31;3
"r09";"39";243900396;"CC FOULLETONS";"CC";"4TX";1414;1383;31;4
"r07";"51";245100755;"CC PERTHOIS";"CC";"4TX";1430;1407;23;4
"r12";"23";242313609;"CC MARCHE AVENIR";"CC";"4TX";1439;1419;20;5
"r22";"1";240100586;"CC VALSEMINE";"CC";"4TX";1486;1451;35;4
"r01";"67";246700751;"CC AU CARREFOUR DES 3 CROIX";"CC";"4TX";1489;1466;23;4
"r22";"73";247300510;"CC DE LA VALLEE DES ENTREMONTS";"CC";"4TX";1494;1476;18;4
"r02";"24";242400950;"CC DU PAYS DE FENELON";"CC";"4TX";1509;1476;33;4
"r01";"67";246700785;"CC DES VILLAGES DE KEHLBACH";"CC";"4TX";1532;1513;19;3
"r07";"51";245100995;"CC DU MASSIF";"CC";"4TX";1545;1527;18;3
"r10";"77";247700081;"CC DE LA CAMPAGNE GATINAISE";"CC";"4TX";1557;1534;23;5
"r03";"15";241500263;"CC HTE CHATAIGNERAIE";"CC";"4TX";1570;1544;26;5
"r15";"59";245901046;"CC DE LA VALLE DE L'HOGNEAU";"CC";"4TX";1582;1555;27;4
"r14";"12";241200773;"CC D'ESTAING";"CC";"4TX";1642;1596;46;3
"r07";"51";245100672;"CC DE PROSNES ET VESLE";"CC";"4TX";1679;1662;17;3
"r14";"46";244600557;"CC DE SOUSCEYRAC";"CC";"4TX";1679;1641;38;5
"r07";"51";245100805;"CC DE LA COLLINE";"CC";"4TX";1687;1675;12;3
"r08";"2A";242000503;"CC HTE VALLEE GRAVONA";"CC";"TPU";1708;1673;35;5
"r11";"34";243400512;"CC FAUGERES";"CC";"TPU";1777;1757;20;4
"r15";"59";245900733;"CC HTS CAMBRESIS";"CC";"TPU";1784;1761;23;3
"r14";"12";241200583;"CC DU BAS SEGALA";"CC";"4TX";1785;1729;56;3
"r15";"59";245900725;"CC VALLEE VINCHY";"CC";"4TX";1789;1726;63;3
"r09";"39";243901022;"CC DE MALVAUX";"CC";"4TX";1793;1753;40;5
"r05";"22";242200749;"CC DU PAYS D'UZEL-PRES-L'OUS";"CC";"4TX";1848;1791;57;3
"r02";"24";242404010;"CC DU TERROIR DE LA TRUFFE";"CC";"4TX";1865;1823;42;4
"r02";"33";243301116;"CC DU PAYS DE PELLEGRUE";"CC";"4TX";1891;1853;38;5
"r22";"7";240700336;"CC PAYS JALES";"CC";"4TX";1916;1883;33;3
"r20";"16";241600311;"CC VAL DE TARDOIRE";"CC";"4TX";1916;1852;64;5
"r16";"50";245000534;"CC DES DELLES";"CC";"4TX";1927;1880;47;3
"r10";"77";247700479;"CC DU BOCAGE";"CC";"4TX";1954;1934;20;3
"r22";"26";242600542;"CC VERCORS";"CC";"4TX";1962;1843;119;5
"r14";"32";243200490;"CC BAS ADOUR GERSOIS";"CC";"TPU";1975;1918;57;5
"r14";"32";243200359;"COTEAUX DE GASCOGNE";"CC";"TPU";1988;1965;23;3
"r03";"63";246300941;"CC LIVRADAIS PORTE D'AUVERGNE";"CC";"TPU";2016;1947;69;4
"r12";"87";248719254;"CC RIVALIER GARTEMPE";"CC";"4TX";2021;1967;54;3
"r04";"71";247103997;"CC DU VAL PALINGEOIS";"CC";"4TX";2024;1966;58;5
"r07";"51";245100920;"CC DE LA VALLEE DE LA CRAIE";"CC";"4TX";2035;1971;64;5
"r13";"54";245400478;"CC DE HAZELLE";"CC";"4TX";2041;2007;34;5
"r21";"5";240500330;"CC HT CHAMPSAUR";"CC";"4TX";2061;1932;129;4
"r18";"72";247200645;"CC MASSIF DE PERSEIGNE";"CC";"4TX";2066;2039;27;5
"r22";"38";243800950;"CC VERCORS ISERE";"CC";"4TX";2101;2083;18;3
"r11";"48";244800389;"CC DU VALDONNEZ";"CC";"4TX";2130;2046;84;5
"r06";"18";241803001;"CC DES RAMPENNES";"CC";"4TX";2132;2076;56;5
"r07";"51";245100789;"CC DE LA PETITE MONTAGNE";"CC";"4TX";2222;2181;41;4
"r14";"81";248103002;"CC DU VILLEFRANCHOIS";"CC";"TPU";2235;2192;43;5
"r22";"38";243800992;"CC PLATEAU PETITES ROCHES";"CC";"4TX";2243;2161;82;3
"r11";"11";241100395;"CC DU VAL D'ORBIEL";"CC";"4TX";2248;2185;63;3
"r15";"59";245900741;"CC DE LA VACQUERIE";"CC";"TPU";2315;2281;34;4
"r20";"79";247900400;"CC DE L'OREE DE GATINE";"CC";"4TX";2333;2296;37;4
"r21";"6";240600536;"CC DES STATIONS DU MERCANTOUR";"CC";"TPU";2344;2175;169;3
"r17";"27";242700532;"CC DE LA VALLEE DE L'EURE";"CC";"4TX";2377;2341;36;4
"r16";"61";246100549;"CC VALLEE RISLE";"CC";"4TX";2378;2345;33;4
"r02";"47";244700472;"CC DES 2 SEOUNES";"CC";"4TX";2422;2376;46;5
"r21";"84";248400145;"CC PAYS DE SAULT";"CC";"4TX";2429;2186;243;5
"r02";"33";243300795;"CC DE L'ENTRE DEUX MERS OUES";"CC";"4TX";2430;2390;40;4
"r22";"38";243801016;"CC BALCON SUD CHARTREUSE";"CC";"4TX";2432;2400;32;5
"r22";"7";240700328;"CC PORTE HTES CEVENNES ARDEC";"CC";"4TX";2442;2404;38;3
"r04";"71";247100605;"CC COTEAUX HTE MOUGE";"CC";"4TX";2496;2440;56;4
"r10";"77";247700107;"CC DES DEUX FLEUVES";"CC";"4TX";2509;2461;48;4
"r11";"30";243000544;"CC DE CEZE SUD";"CC";"TPU";2519;2480;39;3
"r02";"24";242401024;"CC AUVEZERE LOUE";"CC";"4TX";2537;2502;35;4
"r04";"71";247100621;"CC VAL SAONE-MOUGE";"CC";"4TX";2568;2505;63;4
"r17";"76";247600463;"CC DU PLATEAU DE MARTAINVILLE";"CC";"4TX";2574;2546;28;5
"r06";"36";243600285;"CC DU VAL D'ANGLIN";"CC";"4TX";2596;2545;51;5
"r04";"71";247100910;"CC COTEAUX MACONNAIS-VAL DE";"CC";"4TX";2604;2514;90;4
"r12";"87";248719213;"CC DE L'ISSAURE";"CC";"4TX";2628;2592;36;3
"r14";"12";241200716;"CC PAYS D'OLT ET AUBRAC";"CC";"4TX";2633;2516;117;3
"r22";"7";240703001;"CC PAYS DE CRUSSOL";"CC";"4TX";2641;2597;44;5
"r06";"18";241800390;"CC CHAMPAGNE BALGYCIENNE";"CC";"4TX";2674;2638;36;5
"r14";"81";248100653;"CC DU MONTREDONNAIS";"CC";"TPU";2712;2656;56;4
"r14";"12";241200054;"CC D'ENTRAYGUES";"CC";"4TX";2726;2547;179;5
"r09";"70";247000680;"CC DU PAYS JUSSEEN";"CC";"4TX";2739;2666;73;5
"r10";"77";247700578;"CC DE LA VISSANDRE";"CC";"4TX";2765;2744;21;3
"r02";"24";242400935;"CC DU PAYS DE SAINT AULAYE";"CC";"4TX";2803;2727;76;5
"r04";"71";247100688;"CC MONTPONT EN BRESSE";"CC";"4TX";2808;2738;70;5
"r12";"87";248700205;"CC DE BRIANCE ROSELLE";"CC";"4TX";2856;2820;36;3
"r06";"18";241800226;"CC RIVES CHER";"CC";"4TX";2873;2807;66;5
"r06";"41";244100244;"C.C. DE LA VALLEE DE SAINT-JEAN";"CC";"4TX";2877;2783;94;4
"r03";"63";246300818;"CC DU PAYS D'OLLIERGUES";"CC";"TPU";2904;2794;110;5
"r05";"22";242200756;"CC DE BREHAND-GOUESSANT";"CC";"4TX";2914;2865;49;4
"r22";"38";243801172;"CC LES BALCONS DU RHONE";"CC";"TPU";2959;2837;122;5
"r07";"51";245100060;"CC DU MONT DE BERRU";"CC";"4TX";2978;2936;42;4
"r16";"50";245000419;"CC DES BORDS DE VIRE";"CC";"4TX";3034;2959;75;3
"r07";"51";245100953;"CC FORETS COTEAUX GRANDE MONTAGNE";"CC";"4TX";3058;2944;114;5
"r12";"23";242320026;"CC DES DEUX VALLEES";"CC";"4TX";3069;2997;72;5
"r07";"51";245100649;"CC DES DEUX COTEAUX";"CC";"4TX";3079;2479;600;3
"r12";"19";241927235;"CC DU PAYS DE POMPADOUR";"CC";"4TX";3120;3017;103;3
"r05";"22";242200822;"CC PAYS CORLAY";"CC";"4TX";3129;3057;72;5
"r02";"24";242400638;"CC ATUR MARSANEIX";"CC";"4TX";3141;3054;87;3
"r02";"24";242400919;"CC BASSE VALLEE DE L'ISLE";"CC";"4TX";3145;3086;59;3
"r16";"50";245000377;"CC DE LA SAIRE";"CC";"4TX";3152;3087;65;3
"r20";"79";247900756;"CC DE LA HAUTE SEVRE";"CC";"4TX";3159;3114;45;5
"r15";"59";245900923;"CC HAUTE SAMBRE BOIS EVEQUE";"CC";"4TX";3162;3080;82;5
"r22";"69";246900591;"CC BEAUJOLAIS";"CC";"TPU";3169;3151;18;3
"r17";"27";242700391;"CC RISLE CHARENTONNE";"CC";"4TX";3198;3050;148;4
"r12";"87";248714602;"CC MARTOULET";"CC";"4TX";3198;3141;57;5
"r15";"59";245900980;"CC FRONTALIERE NE AVESNOIS";"CC";"4TX";3202;3157;45;3
"r01";"68";246800445;"CC DES XII MOULINS";"CC";"4TX";3217;2975;242;3
"r03";"63";246300925;"CC DE CHADELEUF / COUDES";"CC";"4TX";3242;3179;63;5
"r04";"89";248900904;"CC DE LA PUISAYE FARGEAULAISE";"CC";"4TX";3253;3188;65;5
"r01";"67";246701015;"CC RHIN-MODER";"CC";"TPU";3279;3255;24;3
"r07";"8";240800946;"CC DE LA VALLEE DE LA SEMOY";"CC";"4TX";3332;3273;59;4
"r13";"88";248800559;"CC DU BAN D'ETIVAL";"CC";"4TX";3423;3351;72;3
"r02";"24";242400752;"CC PAYS JUMILHAC LE GRAND";"CC";"TPU";3447;3296;151;3
"r19";"2";240200402;"CC DU VAL D'ORIGNY";"CC";"4TX";3492;3454;38;4
"r06";"36";243600293;"CC DE LA REGION DE LEVROUX";"CC";"4TX";3571;3509;62;3
"r05";"22";242200772;"CC GUERDELAN MUR-DE-BRETAGNE";"CC";"TPU";3596;3517;79;5
"r22";"26";242600526;"CC DU CRESTOIS";"CC";"4TX";3619;3559;60;3
"r08";"2B";242000487;"CC DU FIUM'ORBU";"CC";"4TX";3627;3543;84;4
"r07";"8";240800854;"CC DES BALCONS DE LA MEUSE";"CC";"TPU";3642;3260;382;5
"r01";"67";246700801;"CC DE PECHELBRONN";"CC";"4TX";3688;3620;68;5
"r12";"87";248719247;"CC DU PAYS DE MAGNACHON";"CC";"TPU";3783;3488;295;5
"r07";"51";245100847;"CC SOURCES DE LA VESLE";"CC";"4TX";3853;3557;296;4
"r16";"61";246100374;"CC VISANCE NOIREAU";"CC";"4TX";3903;3836;67;5
"r22";"1";240100834;"CC PONT D'AIN";"CC";"TPU";3926;3844;82;3
"r21";"84";248400194;"CC PIED ROUSSET EN LUBERON";"CC";"TPU";3936;3863;73;3
"r22";"1";240100438;"CC DU COLOMBIER";"CC";"4TX";3994;3917;77;4
"r06";"37";243700713;"CC DES DEUX RIVES";"CC";"TPU";4016;3957;59;5
"r04";"71";247103971;"CC DE LA VALLEE DE LA DREE";"CC";"4TX";4038;3975;63;5
"r13";"57";245700935;"CC DU VAL SAINT-PIERRE";"CC";"TPU";4088;3929;159;4
"r05";"29";242900785;"CC DES MONTS D'ARREE";"CC";"TPU";4094;3993;101;5
"r01";"67";246700819;"CC SELTZ DELTA DE LA SAUER";"CC";"4TX";4105;4050;55;3
"r14";"46";244600326;"CC PAYS GRAMAT";"CC";"4TX";4141;3972;169;3
"r14";"12";241200666;"CC DE SEVERAC-LE-CHATEAU";"CC";"4TX";4179;3999;180;5
"r11";"30";243003202;"CC DU RANC D'UZEGE ET DU PAYS DE CEZE";"CC";"TPU";4224;4152;72;3
"r18";"85";248500597;"CC AUZANCE VERTONNE";"CC";"4TX";4232;4179;53;3
"r05";"35";243500709;"CC GRD FOUGERAY";"CC";"4TX";4291;4217;74;4
"r14";"31";243100716;"CC DE GARONNE LOUGE";"CC";"4TX";4314;4250;64;3
"r01";"67";246701130;"CC ACKERLAND";"CC";"TPU";4369;4339;30;5
"r13";"88";248800492;"CC  FAVE ET MEURTHE";"CC";"4TX";4386;4298;88;5
"r14";"81";248100679;"CC DU PAYS DE COCAGNE";"CC";"TPU";4400;4301;99;5
"r18";"49";244900817;"CC LAYON-VAL D'HYROME";"CC";"4TX";4412;4324;88;3
"r01";"68";246800486;"CC DU VAL DE SOULTZMATT";"CC";"4TX";4436;4390;46;4
"r06";"28";242800217;"CC DU BOIS GUESLIN";"CC";"4TX";4437;4217;220;5
"r04";"89";248900565;"CC DU SEIGNELOIS";"CC";"4TX";4544;4424;120;5
"r10";"77";247700404;"CC DES MONTS DE LA GOELE";"CC";"4TX";4566;4549;17;4
"r21";"84";248400186;"CC DES TERRASSES DU VENTOUX";"CC";"TPU";4582;4529;53;5
"r18";"85";248500704;"CC DU PAYS NE DE LA MER";"CC";"TPU";4636;4515;121;5
"r18";"49";244900619;"CC SUD-LOIRE";"CC";"4TX";4648;4580;68;3
"r03";"63";246301030;"CC LIMAGNE BORD D'ALLIER";"CC";"TPU";4672;4593;79;5
"r06";"18";241800382;"CC LE CARRE D'AS";"CC";"4TX";4676;4558;118;4
"r06";"41";244100319;"CC DE CHAILLES/CANDE-SUR-B.";"CC";"4TX";4761;4663;98;3
"r02";"40";244000782;"CC DE LA HAUTE LANDE";"CC";"4TX";4770;4502;268;5
"r11";"34";243400546;"CC DES SOURCES";"CC";"4TX";4778;4688;90;5
"r05";"56";245600465;"CC DE BELLE-ILE EN MER";"CC";"4TX";4834;4735;99;4
"r06";"18";241800325;"CC DES VILLAGES DE LA FORET";"CC";"4TX";4870;4576;294;5
"r13";"88";248800369;"CC DE ST MICHEL";"CC";"4TX";5072;4967;105;5
"r04";"58";245804422;"CC FIL DE LOIRE";"CC";"4TX";5092;4994;98;4
"r18";"49";244900676;"CC DES 2 LACS";"CC";"TPU";5156;5035;121;3
"r18";"49";244900668;"CC DU BOCAGE";"CC";"TPU";5251;5122;129;5
"r22";"73";247300015;"CC DE LA VALLEE D'AIGUEBLANCHE";"CC";"4TX";5260;5154;106;3
"r12";"19";241900117;"CC BORT LANOBRE ET BEAULIEU";"CC";"4TX";5300;5065;235;3
"r03";"63";246301113;"CC MUR ENJ ALLIER";"CC";"TPU";5306;5213;93;5
"r18";"72";247200728;"CC DU BOCAGE CENOMAN";"CC";"TPU";5417;5339;78;5
"r12";"87";248700197;"CC PAYS DE LA METEORITE";"CC";"4TX";5508;5289;219;5
"r22";"74";247400781;"CC DE LA TOURNETTE";"CC";"4TX";5549;5418;131;4
"r13";"88";248800443;"CC DE LA HAUTE-MEURTHE";"CC";"4TX";5622;5552;70;3
"r09";"39";243900354;"CC ROUSSES HT-JURA";"CC";"4TX";5656;5543;113;4
"r18";"72";247200553;"CC DE L'ANTONNIERE";"CC";"4TX";5721;5603;118;3
"r15";"59";245900816;"CC DES WEPPES";"CC";"TPU";5724;5636;88;5
"r11";"34";243400710;"C.C. :ORB ET TAUROU";"CC";"TPU";5887;5808;79;5
"r11";"34";243400470;"CC PAYS DE L'OR";"CC";"TPU";5941;5896;45;3
"r16";"14";241400589;"CC RIVES DE L'ODON";"CC";"TPU";6007;5939;68;3
"r01";"67";246701197;"CC LES CHATEAUX";"CC";"TPU";6069;6020;49;5
"r22";"1";240100669;"CC DES BORDS DE VEYLE";"CC";"4TX";6291;6162;129;5
"r13";"88";248800534;"CC DU PAYS D'OLIMA";"CC";"4TX";6291;6140;151;5
"r04";"58";245804588;"CC DES BERTRANGES A LA NIEVRE";"CC";"4TX";6296;6162;134;5
"r14";"12";241203101;"CC DE BOZOULS COMTAL";"CC";"TPU";6302;6117;185;5
"r13";"88";248800377;"CC VAL DE MEURTHE";"CC";"4TX";6388;6315;73;3
"r15";"59";245901038;"CC DU SOLESMOIS";"CC";"4TX";6463;6300;163;4
"r21";"4";240400432;"CC INTERCOMMUN DU LUBERON ORIENTAL";"CC";"TPU";6464;6315;149;3
"r11";"30";243000346;"CC  SECTEUR CABRIERES";"CC";"4TX";6791;6704;87;3
"r13";"88";248800435;"CC DES TROIS RIVIERES";"CC";"4TX";6800;6631;169;3
"r10";"77";247700529;"CC DES COTEAUX DU MORIN";"CC";"4TX";6835;6733;102;3
"r10";"77";247703003;"CC ENTRE SEINE ET FORET";"CC";"TPU";6886;6741;145;3
"r18";"44";244400461;"CC PAYS GUEMENE PENFAU";"CC";"4TX";6893;6759;134;4
"r18";"49";244900635;"CC VAL DE MOINE";"CC";"4TX";6989;6873;116;4
"r05";"29";242903002;"CC DE L'AULNE MARITIME";"CC";"4TX";7030;6616;414;4
"r18";"44";244400529;"CC DE LA LOIRE ATLANTIQUE MERIDIONALE";"CC";"TPU";7042;6877;165;3
"r05";"22";242200780;"CC DE RANCE-FREMUR-PLESTIN-T";"CC";"4TX";7080;6919;161;4
"r06";"45";244500450;"CC DU VAL D'ARDOUX";"CC";"4TX";7112;6978;134;5
"r01";"68";246800494;"CC PAYS ROUFFACH";"CC";"4TX";7320;6971;349;4
"r06";"37";243700184;"CC DU VERON";"CC";"4TX";7367;7193;174;4
"r05";"22";242200574;"CC CENTRE ARMOR PUISSANCE 4";"CC";"4TX";7472;7248;224;4
"r18";"49";244903101;"CC LES PORTES DE L'ANJOU";"CC";"TPU";7488;7351;137;5
"r06";"45";244500484;"CC DE LA FORET";"CC";"4TX";7503;7348;155;4
"r22";"7";240700310;"CC DU PAYS DE VALS";"CC";"4TX";7632;7424;208;4
"r02";"24";242400836;"CC DE LA VALLEE DE L'ISLE";"CC";"4TX";7810;7320;490;4
"r05";"56";245600473;"CC DU PAYS DE LA ROCHE-BERNA";"CC";"4TX";7849;7660;189;4
"r05";"56";245614359;"CC COTE DES MEGALITHES";"CC";"4TX";7871;7674;197;3
"r22";"38";243801131;"CC DU PLATEAU";"CC";"4TX";8028;7970;58;4
"r11";"30";243000536;"CC DE LA COTE DU RHONE GARDOISE";"CC";"4TX";8058;7920;138;3
"r18";"85";248500720;"CC DU MARAIS BRETON NORD";"CC";"4TX";8173;8059;114;4
"r20";"16";241600469;"CC CHARENTE-BOEME-CHARRAUD";"CC";"TPU";8577;8348;229;4
"r18";"72";247200736;"CC DES RIVES DE SARTHES";"CC";"4TX";8725;8549;176;4
"r02";"64";246400410;"CC LUY DE BEARN";"CC";"4TX";8844;8423;421;4
"r14";"31";243100815;"CC DES COTEAUX BELLEVUE";"CC";"4TX";8926;8862;64;4
"r18";"44";244400610;"CC DE LA COTE DU PAYS BLANC";"CC";"TPU";9045;8908;137;4
"r22";"38";243801248;"CC DE LA CHAINE DES TISSERANDS";"CC";"TPU";9374;9125;249;5
"r01";"68";246800197;"CC D'ALTKIRCH";"CC";"4TX";9406;9168;238;4
"r05";"29";242900652;"CC PAYS GLAZIK";"CC";"TPU";9481;9243;238;5
"r21";"84";248400228;"CC DE COUSTELLET";"CC";"TPU";9686;9546;140;5
"r05";"35";243500774;"CC DU PAYS DE LIFFRE";"CC";"4TX";9798;9663;135;4
"r02";"40";244000543;"CC DE MIMIZAN";"CC";"TPU";9947;9706;241;5
"r18";"85";248500191;"CC DE L'ILE DE NOIRMOUTIER";"CC";"4TX";10099;9592;507;4
"r09";"39";243900479;"ARCADE CC DU HAUT JURA";"CC";"4TX";10103;9667;436;5
"r22";"7";240700708;"CC DE RHONE-HELVIE";"CC";"TPU";10171;9846;325;4
"r15";"59";245900949;"CC DU CATESIS";"CC";"4TX";10331;10057;274;4
"r01";"68";246800395;"CC DU VAL D'ARGENT";"CC";"4TX";10505;10302;203;4
"r06";"37";243703102;"CC DE RIVIERE, CHINON, SAINT BENOIT LA FORET";"CC";"TPU";10525;10107;418;3
"r05";"56";245614409;"CC DE LA RIA D'ETEL";"CC";"TPU";10606;10159;447;4
"r02";"33";243301312;"CC DU SUD LIBOURNAIS";"CC";"4TX";10692;10440;252;5
"r06";"28";242852416;"CC DU VAL DROUETTE";"CC";"TPU";10839;10715;124;5
"r01";"67";246700884;"CC ESPACE RHENAN";"CC";"4TX";10862;10807;55;3
"r19";"60";246000137;"CC DE MOUY";"CC";"4TX";10993;10823;170;4
"r22";"38";243803001;"CC DES COLLINES DU NORD DAUPHINE";"CC";"4TX";11115;11027;88;5
"r10";"78";247800527;"CC PORTES ILE DE FRANCE";"CC";"TPU";11212;11122;90;4
"r22";"38";243801222;"CC DU HAUT GRESIVAUDAN";"CC";"4TX";11363;11239;124;4
"r15";"59";245901202;"CC DU SUD PELEVOIS";"CC";"TPU";11583;11495;88;3
"r18";"44";244400651;"CC SEVRE MAINE ET GOULAINE";"CC";"TPU";11905;11742;163;4
"r06";"37";243700762;"CC DE LA CONFLUENCE";"CC";"TPU";12116;11932;184;5
"r18";"44";244400479;"CC DE ST GILDAS DES BOIS";"CC";"TPU";12217;11789;428;5
"r23";"971";249710047;"CC DE MARIE-GALANTE";"CC";"4TX";12607;12488;119;3
"r05";"56";245600440;"CC BLAVET BELLEVUE OCEAN";"CC";"4TX";12899;12544;355;5
"r02";"33";243300837;"CC CENTRE MEDOC";"CC";"TPU";13466;13064;402;5
"r21";"84";248400178;"CC ENCLAVES DES PAPES";"CC";"4TX";13744;13339;405;4
"r18";"44";244400636;"CC ENTRE BRIVET ET BRIERE";"CC";"TPU";13863;13515;348;4
"r13";"88";248803001;"CC DE LA HAUTE MOSELOTTE";"CC";"4TX";13952;13439;513;5
"r10";"77";247700339;"SAN PORTES DE LA BRIE";"SAN";"TPU";14142;14097;45;5
